﻿Population. By sex
Gelida
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080919&lang=en
;Males;Females;Total
2023;3996;3948;7944
2022;3921;3876;7797
2021;3866;3861;7727
2011;3544;3535;7079
2001;2309;2262;4571
1996;1917;1986;3903
1991;1958;1950;3908
1986;1898;1912;3810
1981;1790;1860;3650
1975;1862;1851;3713

