﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251924&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;1;2;3;2;1;3;1;0;1;38;3;41;2;1;3;1;1;2;8;0;8;0;0;0;56;8;64
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;2;1;3;2;1;3;4;14;18;2;7;9;0;2;2;0;0;0;29;18;47;27;27;54;5;1;6;0;0;0;71;71;142
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;46;1;47;4;0;4;8;1;9;0;0;0;63;4;67
Comerç i reparació;6;7;13;0;1;1;9;4;13;0;1;1;3;10;13;0;0;0;11;1;12;0;2;2;0;2;2;0;0;0;29;28;57
Hostaleria;1;1;2;0;0;0;3;0;3;0;1;1;4;8;12;0;0;0;1;1;2;0;0;0;1;3;4;0;0;0;10;14;24
Transport i comunicacions;0;0;0;0;0;0;0;2;2;1;5;6;2;2;4;0;0;0;1;0;1;11;1;12;1;0;1;0;0;0;16;10;26
Mediació financera;0;0;0;0;0;0;2;2;4;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;0;1;1;0;5;5;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;9;12
Adm. pública, defensa i SS;2;1;3;0;2;2;3;2;5;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;1;1;6;9;15
Educació;0;0;0;2;8;10;0;2;2;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;5;13;18
Sanitat i serveis socials;0;0;0;1;4;5;1;5;6;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;11;16
Altres serveis;0;0;0;1;0;1;1;4;5;0;0;0;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;7;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;12;28;6;21;27;27;42;69;9;18;27;14;30;44;39;3;42;91;22;113;47;31;78;25;14;39;0;1;1;274;194;468

