﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:37&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;3;2;5;4;0;4;15;6;21;20;1;21;21;4;25;11;9;20;18;2;20;0;0;0;92;24;116
De 20 a 24 anys;5;4;9;7;16;23;14;30;44;8;37;45;20;45;65;65;7;72;72;10;82;54;39;93;40;6;46;0;0;0;285;194;479
De 25 a 29 anys;11;12;23;34;31;65;29;37;66;23;41;64;18;37;55;69;5;74;94;25;119;51;37;88;48;4;52;0;0;0;377;229;606
De 30 a 34 anys;32;22;54;18;47;65;23;15;38;15;23;38;14;34;48;75;12;87;89;20;109;54;40;94;31;9;40;0;0;0;351;222;573
De 35 a 39 anys;24;22;46;12;24;36;19;13;32;10;20;30;27;42;69;104;14;118;91;16;107;34;31;65;41;19;60;0;1;1;362;202;564
De 40 a 44 anys;29;21;50;16;21;37;19;9;28;10;13;23;23;26;49;115;13;128;107;23;130;52;40;92;33;19;52;0;0;0;404;185;589
De 45 a 49 anys;33;23;56;15;16;31;12;3;15;14;10;24;19;36;55;123;27;150;68;20;88;46;35;81;26;15;41;0;0;0;356;185;541
De 50 a 54 anys;19;25;44;7;5;12;3;5;8;10;5;15;21;30;51;145;30;175;78;23;101;49;19;68;31;16;47;0;0;0;363;158;521
De 55 a 59 anys;24;11;35;5;3;8;9;1;10;10;4;14;16;24;40;131;27;158;55;7;62;31;15;46;8;13;21;0;0;0;289;105;394
De 60 a 64 anys;9;10;19;1;1;2;4;0;4;5;3;8;9;6;15;65;23;88;21;6;27;16;6;22;19;8;27;0;0;0;149;63;212
De 65 anys i més;1;2;3;3;0;3;0;1;1;2;1;3;8;5;13;9;3;12;10;11;21;7;6;13;9;13;22;0;0;0;49;42;91
Total;187;152;339;118;164;282;135;116;251;111;157;268;190;291;481;921;162;1083;706;165;871;405;277;682;304;124;428;0;1;1;3077;1609;4686

