﻿Población ocupada. Por situación profesional, sexo y edad
Guardiola de Berguedà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080996&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;6;7;13
De 20 a 24 años;0;0;0;2;0;2;0;0;0;0;0;0;4;4;8;13;7;20;0;0;0;19;11;30
De 25 a 29 años;2;0;2;2;2;4;0;0;0;0;0;0;11;9;20;10;4;14;0;0;0;25;15;40
De 30 a 34 años;3;3;6;2;2;4;0;0;0;0;0;0;12;5;17;4;3;7;0;0;0;21;13;34
De 35 a 39 años;5;4;9;3;1;4;0;0;0;0;0;0;15;8;23;14;8;22;0;0;0;37;21;58
De 40 a 44 años;1;1;2;5;2;7;0;1;1;0;0;0;21;13;34;5;8;13;0;0;0;32;25;57
De 45 a 49 años;2;2;4;3;3;6;0;0;0;0;0;0;14;10;24;7;2;9;0;0;0;26;17;43
De 50 a 54 años;2;1;3;4;4;8;0;0;0;0;0;0;9;5;14;3;2;5;0;0;0;18;12;30
De 55 a 59 años;0;0;0;2;4;6;0;0;0;0;0;0;6;3;9;3;0;3;0;0;0;11;7;18
De 60 a 64 años;2;1;3;0;2;2;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;3;8
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;17;12;29;23;20;43;0;1;1;0;0;0;95;58;153;65;41;106;0;0;0;200;132;332

