﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:41&lang=en
;2009
   Totes les edats;
 titulars;
 total;786
 homes;595
 dones;191
 titulars caps d'explotació;
 total;680
 homes;545
 dones;135
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;22
 homes;20
 dones;2
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
         De 35 a 44 anys;
 titulars;
 total;87
 homes;73
 dones;14
 titulars caps d'explotació;
 total;80
 homes;69
 dones;11
           De 45 a 54 anys;
 titulars;
 total;168
 homes;141
 dones;27
 titulars caps d'explotació;
 total;148
 homes;130
 dones;18
             De 55 a 64 anys;
 titulars;
 total;243
 homes;180
 dones;63
 titulars caps d'explotació;
 total;214
 homes;168
 dones;46
               De 65 anys o més;
 titulars;
 total;264
 homes;179
 dones;85
 titulars caps d'explotació;
 total;219
 homes;160
 dones;59

