﻿Population. By relation to economic activity, sex and age
Lladurs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251240&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;1;4;5;6;6;12;6;6;12
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;2;4;6;3;4;7
From 20 to 24 years;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;1;1;0;4;4;3;8;11
From 25 to 29 years;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;4;8
From 30 to 34 years;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;2;4;6;12;9;21
From 35 to 39 years;9;3;12;0;0;0;0;1;1;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;10;5;15
From 40 to 44 years;10;4;14;0;0;0;0;1;1;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;11;6;17
From 45 to 49 years;4;2;6;0;0;0;0;1;1;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;4;6;10
From 50 to 54 years;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;10;4;14
From 55 to 59 years;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;1;1;1;0;1;0;0;0;0;8;8;0;0;0;1;9;10;6;12;18
From 60 to 64 years;12;2;14;0;0;0;1;0;1;13;2;15;0;0;0;1;0;1;0;1;1;0;0;0;0;6;6;0;0;0;1;7;8;14;9;23
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;22;41;1;1;2;0;0;0;1;1;2;1;1;2;22;25;47;22;25;47
Total;68;28;96;0;0;0;1;3;4;69;31;100;0;0;0;20;23;43;3;3;6;16;16;32;1;26;27;5;7;12;45;75;120;114;106;220

