﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081477&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2394;5742;4578;5520;18234
Hombres;999;3015;2481;2577;9072
Mujeres;1392;2730;2094;2943;9159
Extranjera;576;531;417;315;1839
Hombres;249;315;213;138;915
Mujeres;327;219;207;174;924
Total;2970;6276;4995;5832;20073
Hombres;1248;3330;2694;2718;9987
Mujeres;1722;2946;2301;3117;10086

