﻿Localització de l'ocupació per professions (CCO-94)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430939&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;138;46;184
Tècnics i professionals científics i intel·lectuals;118;149;267
Tècnics i professionals de suport;119;109;228
Empleats administratius;118;84;202
Treballadors de serveis i venedors de comerç;254;171;425
Treballadors qualificats en act. agràries i pesqueres;42;13;55
Artesans i treballadors qualificats de les indústries i la construcció;177;137;314
Operadors d'instal·lacions i maquinària, i muntadors;106;97;203
Treballadors no qualificats;109;59;168
Forces armades;4;1;5
Total;1185;866;2051

