﻿Població de 2 anys o més. Per coneixement del català i edat
Carme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080484
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;8;2;1;1;3
De 5 a 9 anys;23;22;12;13;8;1
De 10 a 14 anys;24;24;22;23;19;0
De 15 a 19 anys;39;39;39;39;39;0
De 20 a 24 anys;47;46;46;46;46;1
De 25 a 29 anys;55;55;55;55;55;0
De 30 a 34 anys;48;48;46;46;45;0
De 35 a 39 anys;35;35;32;34;32;0
De 40 a 44 anys;47;47;38;38;38;0
De 45 a 49 anys;49;49;47;47;45;0
De 50 a 54 anys;46;46;45;45;40;0
De 55 a 59 anys;30;30;29;29;27;0
De 60 a 64 anys;29;29;28;27;24;0
De 65 a 69 anys;46;46;44;44;30;0
De 70 a 74 anys;41;40;35;33;26;1
De 75 a 79 anys;35;33;29;25;11;2
De 80 a 84 anys;31;31;24;20;8;0
De 85 anys i més;21;21;8;9;1;0
Total;657;649;581;574;495;8

