﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Esplugues de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080771
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;100;105;108;103;100;100;99;102;100;103;105;109;107;105
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;2;2;1;1;1;1
F Construcció;128;118;122;118;114;117;120;120;127;129;128;129;128;125
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";297;293;294;301;309;312;308;315;320;306;315;312;304;309
H Transport i emmagatzematge;55;54;55;56;51;51;53;50;54;55;53;50;44;48
I Hostaleria;107;109;110;114;111;122;116;108;108;112;106;105;93;95
J Informació i comunicacions;45;47;48;48;48;48;46;46;46;45;45;46;46;49
K Activitats financeres i d'assegurances;15;15;15;17;17;15;15;14;17;18;18;18;19;19
L Activitats immobiliàries;64;62;66;64;65;64;68;68;66;67;67;67;65;66
M Activitats professionals, científiques i tècniques;78;78;77;76;80;83;80;81;82;84;85;86;80;83
N Activitats administratives i serveis auxiliars;52;51;52;49;53;55;62;60;59;59;60;62;62;61
O Administració pública, Defensa i Seguretat Social obligatòria;11;11;11;10;11;11;11;11;11;11;11;11;11;11
P Educació;38;37;36;35;37;38;35;32;35;35;35;32;35;31
Q Activitats sanitàries i de serveis socials;61;61;63;62;63;64;63;63;62;62;59;62;61;59
R Activitats artístiques, recreatives i d'entreteniment;37;39;36;36;37;38;35;36;39;38;35;36;33;31
S Altres serveis;67;62;61;60;61;64;63;65;64;64;61;58;55;57
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;19;22;21;22;22;22;22;22;21;22;22;23;23
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1176;1162;1177;1171;1180;1205;1197;1194;1214;1211;1206;1206;1167;1173

