﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Premià de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081727
;1999;1989
      Total;;
 explot.;8;17
 UTA;34;44
     Mà d'obra familiar;;
 total;;
  explot.;6;15
 nombre persones;13;30
  UTA;11;17
 titular;;
 nombre persones;6;15
  UTA;5;7
 cònjuge;;
 nombre persones;0;4
 altres familiars;;
  UTA;0;2
   explot.;3;7
 nombre persones;7;11
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;6;9
   UTA;24;27
 fixa;;
  explot.;5;8
 nombre persones;22;29
  UTA;22;25
 eventual;;
  explot.;3;3
   UTA;2;2

