﻿Population. By nationality (continents), sex and five-year age group
Jafre. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170852&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;10;15;13;12;14;15;13;20;22;29;32;26;22;20;10;24;16;21;334
Males;3;9;10;7;7;9;7;10;11;14;15;13;13;11;2;10;7;8;166
Females;7;6;3;5;7;6;6;10;11;15;17;13;9;9;8;14;9;13;168
Rest of the European Union;0;3;1;1;0;3;5;4;9;7;1;1;1;1;0;2;0;0;40
Males;0;2;0;1;0;3;4;2;8;6;0;1;0;0;0;1;0;0;28
Females;0;1;1;0;0;0;1;2;1;1;1;0;1;1;0;1;0;0;12
Rest of Europe;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;4;0;2;1;2;3;5;6;0;3;1;0;0;0;0;0;0;0;27
Males;3;0;1;1;1;2;2;6;0;3;1;0;0;0;0;0;0;0;20
Females;1;0;1;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;7
North and Central America;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
South America;0;0;2;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;7
Males;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;4
Females;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;18;18;14;17;21;23;32;31;42;37;27;23;21;10;26;16;21;412
Males;6;11;11;9;8;14;13;19;19;25;18;14;13;11;2;11;7;8;220
Females;8;7;7;5;8;7;10;14;12;16;19;13;10;10;8;15;9;13;192

