﻿Population. By year of arrival in Catalonia, sex and place of birth
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082508&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;3;15;6;3;9;60;24;84;75;30;105
2019;3;6;12;18;9;27;84;69;153;105;84;189
2018;9;6;12;6;6;12;45;33;78;60;42;105
2017;9;6;12;9;9;15;30;27;60;48;39;90
2016;9;6;15;3;3;6;18;18;36;30;30;60
2011-2015;45;36;81;21;24;45;48;63;114;114;126;240
2001_2010;36;39;75;27;33;60;372;312;684;438;387;825
1991-2000;33;48;84;36;33;69;75;45;117;147;123;273
1981-1990;21;27;48;51;39;90;15;6;18;84;69;156
Before 1981;18;30;45;813;1044;1857;6;18;24;837;1089;1926
He has always lived there;3204;3015;6219;0;0;0;0;0;0;3204;3015;6222
Total;3396;3222;6618;990;1203;2196;759;615;1371;5145;5037;10182

