﻿Titulars persona física per edat i sexe
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251945
;1999;1989
   Totes les edats;;
 titulars;;
 total;58;63
 homes;52;61
 dones;6;2
 titulars caps explotació;;
 total;54;62
 homes;50;60
 dones;4;2
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;5
 dones;1;0
 titulars caps explotació;;
      homes;3;5
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;12
 dones;1;0
 titulars caps explotació;;
      homes;4;12
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;5
 dones;1;0
 titulars caps explotació;;
      homes;6;5
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;8
 dones;0;0
 titulars caps explotació;;
      homes;10;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;10
 dones;1;0
 titulars caps explotació;;
      homes;5;10
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;11
 dones;0;1
 titulars caps explotació;;
      homes;4;10
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;16;6
 dones;2;1
 titulars caps explotació;;
      homes;14;6
    dones;1;1

