﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:40&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;2328;17247;65904;202683;83163;80655;75102;76392;65568;19758;7866;696663
Hombres;462;5727;26862;105183;42486;42246;39363;32475;30816;8322;4281;338229
Mujeres;1863;11520;39042;97503;40674;38406;35736;43914;34752;11439;3582;358437
Extranjera;387;4014;16467;22602;15801;4869;4062;8709;8229;2025;1164;88329
Hombres;114;1782;7791;13332;7536;2529;1998;3609;3756;834;615;43893
Mujeres;273;2232;8679;9270;8262;2340;2064;5100;4476;1191;549;44436
Total;2715;21261;82371;225288;98961;85521;79164;85098;73800;21783;9030;784992
Hombres;576;7506;34653;118512;50025;44778;41358;36087;34569;9156;4896;382119
Mujeres;2139;13755;47721;106773;48936;40746;37803;49014;39228;12627;4134;402873

