﻿Població. Per any d'arribada al municipi
Avinyó
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080121
;2021
2020;114
2019;99
2018;81
2017;75
2016;33
2011-2015;162
2001-2010;282
1991-2000;111
1981-1990;108
Abans de 1981;309
Sempre hi ha viscut;936
Total;2304

