﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Palau d'Anglesola, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251581&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;10;19;13;14;17;21;15;24;18;3;157
dones;1;0;1;0;0;1;2;1;1;0;0;7
total;4;10;20;13;14;18;23;16;25;18;3;164
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;1;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;1;0;0;1;0;1;1;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;1;3;0;0;0;0;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;3;0;0;0;0;0;1;0;7
Indústria química;;;;;;;;;;;;
homes;1;2;1;2;2;2;0;0;0;0;0;10
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;3;1;2;2;3;0;0;0;0;0;12
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;6;4;5;3;4;0;0;1;0;0;23
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;6;5;6;4;4;0;0;1;0;0;26
Material transport;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;2;4;0;0;1;0;0;0;0;0;8
total;1;2;5;1;0;1;0;0;0;0;0;10
Alimentació begudes;;;;;;;;;;;;
homes;0;2;4;9;5;2;7;2;5;3;0;39
dones;1;6;2;1;1;0;0;0;2;0;0;13
total;1;8;6;10;6;2;7;2;7;3;0;52
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;5;0;1;0;0;1;0;0;0;9
dones;4;7;8;3;0;0;2;1;1;0;0;26
total;5;8;13;3;1;0;2;2;1;0;0;35
Suro i fusta;;;;;;;;;;;;
homes;1;1;5;5;4;1;1;1;1;1;0;21
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;1;5;5;5;1;1;1;1;1;0;22
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;9;2;7;4;0;0;1;1;0;0;25
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;1;9;4;8;4;0;0;1;1;0;0;28
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;2;6;6;4;5;8;9;3;6;4;0;53
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;2;7;7;5;5;8;9;3;6;4;0;56
Comerç i reparació;;;;;;;;;;;;
homes;1;0;5;0;1;1;0;3;6;0;0;17
dones;3;3;5;5;6;0;1;1;1;1;0;26
total;4;3;10;5;7;1;1;4;7;1;0;43
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;2;1;0;1;1;0;0;0;5
total;0;0;0;2;1;1;1;1;0;0;0;6
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;1;4;0;0;1;0;1;2;1;11
dones;1;1;0;0;1;0;0;1;0;0;0;4
total;1;2;1;4;1;0;1;1;1;2;1;15
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;1;1;1;0;1;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;2;3;1;0;0;0;0;0;6
dones;0;1;0;1;1;1;0;0;0;0;0;4
total;0;1;0;3;4;2;0;0;0;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;1;3;2;4;0;0;0;0;0;0;0;10
total;1;3;4;5;0;0;0;0;0;0;0;13
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;1;0;0;4
dones;0;0;3;1;1;0;0;0;0;0;0;5
total;0;0;3;1;1;1;2;0;1;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;2;0;2;0;1;0;2;0;0;0;7
dones;0;2;5;3;1;0;0;1;0;0;0;12
total;0;4;5;5;1;1;0;3;0;0;0;19
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;1;0;3
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;3;1;0;1;0;0;0;1;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;3;3;1;0;0;3;0;2;0;0;12
total;0;3;3;2;2;0;3;0;2;0;0;15
Total;;;;;;;;;;;;
homes;11;43;59;60;45;40;42;28;47;31;4;410
dones;12;30;40;26;15;4;10;6;7;1;0;151
total;23;73;99;86;60;44;52;34;54;32;4;561

