﻿Població. Per sexe i generacions
Cassà de la Selva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:170448
;Homes;Dones;Total
2022;47;44;91
2021;45;47;92
2020;54;60;114
2019;48;47;95
2018;52;53;105
2017;61;51;112
2016;71;79;150
2015;70;55;125
2014;69;52;121
2013;73;68;141
2012;56;49;105
2011;64;65;129
2010;75;61;136
2009;57;74;131
2008;70;69;139
2007;61;57;118
2006;64;62;126
2005;62;66;128
2004;62;48;110
2003;67;60;127
2002;71;57;128
2001;54;61;115
2000;71;63;134
1999;61;60;121
1998;60;46;106
1997;67;56;123
1996;59;54;113
1995;48;59;107
1994;62;45;107
1993;74;49;123
1992;56;61;117
1991;56;68;124
1990;75;62;137
1989;69;60;129
1988;79;82;161
1987;69;74;143
1986;67;59;126
1985;70;63;133
1984;90;65;155
1983;92;85;177
1982;86;96;182
1981;116;71;187
1980;102;101;203
1979;103;83;186
1978;128;82;210
1977;101;92;193
1976;98;93;191
1975;97;79;176
1974;86;85;171
1973;96;76;172
1972;82;78;160
1971;74;62;136
1970;76;76;152
1969;98;77;175
1968;90;63;153
1967;74;74;148
1966;78;60;138
1965;67;77;144
1964;73;64;137
1963;66;55;121
1962;69;71;140
1961;69;70;139
1960;72;75;147
1959;63;68;131
1958;58;65;123
1957;63;63;126
1956;52;58;110
1955;74;45;119
1954;53;58;111
1953;49;40;89
1952;44;45;89
1951;41;40;81
1950;36;47;83
1949;36;39;75
1948;49;37;86
1947;25;37;62
1946;26;37;63
1945;30;45;75
1944;28;32;60
1943;21;31;52
1942;26;27;53
1941;22;22;44
1940;25;31;56
1939;5;15;20
1938;16;20;36
1937;10;23;33
1936;13;34;47
1935;12;30;42
1934;27;22;49
1933;11;18;29
1932;10;26;36
1931;12;21;33
1930;10;16;26
1929;4;12;16
1928;2;8;10
1927;3;9;12
1926;2;6;8
1925;0;6;6
1924;0;2;2
1923;0;1;1
1922 o abans;0;4;4
Total;5537;5296;10833

