﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Climent de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082042
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;11;8;10;4;2;0;3;0;0;40
dones;2;2;8;12;4;2;1;0;0;0;0;31
total;3;3;19;20;14;6;3;0;3;0;0;71
Personal directiu;;;;;;;;;;;;
homes;0;2;1;3;3;1;1;0;1;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;3;3;1;1;0;1;0;0;12
Seveis administratius;;;;;;;;;;;;
homes;0;6;7;5;5;6;6;2;1;0;0;38
dones;4;19;14;5;11;3;1;1;0;0;0;58
total;4;25;21;10;16;9;7;3;1;0;0;96
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;9;10;4;3;3;1;2;0;0;36
dones;5;11;9;11;6;1;5;3;1;7;0;59
total;6;14;18;21;10;4;8;4;3;7;0;95
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;5;5;0;2;6;3;3;1;1;27
dones;2;5;4;3;2;8;2;4;1;0;0;31
total;3;5;9;8;2;10;8;7;4;1;1;58
Agricultors i pescadors;;;;;;;;;;;;
homes;7;6;14;7;7;18;9;8;8;14;4;102
dones;1;0;1;1;3;3;1;2;4;1;1;18
total;8;6;15;8;10;21;10;10;12;15;5;120
Treballadors industrials;;;;;;;;;;;;
homes;22;49;44;43;48;36;38;35;23;12;1;351
dones;7;10;7;12;5;4;2;1;0;2;0;50
total;29;59;51;55;53;40;40;36;23;14;1;401
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;32;67;92;81;77;70;65;49;41;27;6;607
dones;21;47;43;44;31;21;12;11;6;10;1;247
total;53;114;135;125;108;91;77;60;47;37;7;854

