﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:14
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;129;3;21;0;3;24;0;0;180
Catalunya;63;3;6;0;0;0;0;0;75
Resta d'Espanya;18;0;0;0;0;0;0;0;21
Estranger;48;0;12;0;6;24;0;0;87
Dones;168;6;9;0;0;15;0;0;201
Catalunya;111;6;3;0;0;0;0;0;126
Resta d'Espanya;42;0;3;0;0;0;0;0;45
Estranger;15;0;6;0;0;15;0;0;36
Total;297;12;30;0;6;36;0;0;384
Catalunya;177;9;12;0;0;0;0;0;198
Resta d'Espanya;57;0;3;0;0;0;0;0;63
Estranger;63;0;15;0;6;36;0;0;123

