﻿Cadastre immobiliari urbà
Sant Jaume de Frontanyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082166
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;34;999;29394
2021;2009;34;999;29394
2020;2009;34;999;29394
2019;2009;34;999;29394
2018;2009;34;1030;30303
2017;2009;34;1058;31121
2016;2009;34;1150;33827
2015;2009;34;1150;33827
2014;2009;34;1475;43368
2013;2009;34;1475;43368
2012;2009;34;1475;43368
2011;2009;34;1475;43368
2010;2009;34;1475;43368
2009;2009;34;1454;42778
2008;1988;43;557;12947
2007;1988;43;546;12693
2006;1988;43;535;12444

