﻿Households. By number and type of nucleus
Castelló de Farfanya
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250693&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;54;40;26
Without nucleus. With 2 people and over;10;7;2
With one nucleus. Couples without children. Without other persons;35;36;41
With one nucleus. Couples without children. With other persons;8;3;6
With one nucleus. Couples with children. Without other persons;49;42;43
With one nucleus. Couples with children. With other persons;22;25;31
With one nucleus. Mothers with children. Without other persons;9;14;13
With one nucleus. Mothers with children. With other persons;5;3;2
With one nucleus. Fathers with children. Without other persons;3;2;5
With one nucleus. Fathers with children. With other persons;0;1;0
With 2 nuclei and over. Without other persons;9;20;17
With 2 nuclei and over. With other persons;2;0;1
Total;206;193;187

