﻿Población. Por año de llegada a Cataluña y sexo
Riudellots de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171501&lang=es
;Hombres;Mujeres;Total
2020;9;6;15
2019;18;18;36
2018;12;12;27
2017;9;12;18
2016;9;12;21
2011-2015;30;42;75
2001-2010;81;69;150
1991-2000;27;21;48
1981-1990;15;18;33
Antes de 1981;72;66;141
Siempre ha vivido;765;753;1518
Total;1050;1029;2079

