﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080706&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;50;75;45;185
03/2024 (p);25;50;70;45;190
02/2024;20;50;70;40;180
01/2024;20;50;70;40;180
12/2023;20;55;70;45;185
11/2023;20;50;70;45;185
10/2023;20;50;70;45;180
09/2023;20;45;70;45;180
08/2023;20;45;70;45;180
07/2023;20;45;70;45;180
06/2023;20;45;70;45;180
05/2023;20;45;70;45;180
04/2023;20;45;70;45;180
03/2023;20;45;70;40;180
02/2023;20;45;70;40;175
01/2023;15;45;70;40;175
12/2022;20;45;70;40;175
11/2022;20;40;70;45;170
10/2022;20;45;65;40;170
09/2022;20;45;65;45;175
08/2022;20;45;65;45;175
07/2022;20;45;65;45;175
06/2022;20;45;65;45;175
05/2022;20;45;70;45;180
04/2022;25;40;70;45;180
03/2022;25;45;70;40;180
02/2022;25;45;70;45;185
01/2022;25;45;65;45;180
12/2021;24;46;67;47;184
11/2021;26;50;65;47;188
10/2021;25;49;61;50;185
09/2021;23;51;58;51;183
08/2021;23;44;60;51;178
07/2021;26;48;58;52;184
06/2021;27;49;58;51;185
05/2021;24;49;58;51;182
04/2021;22;51;60;51;184
03/2021;22;51;61;49;183
02/2021;23;51;62;46;182
01/2021;21;54;59;46;180
12/2020;21;54;61;47;183
11/2020;21;55;57;48;181
10/2020;18;58;57;48;181
09/2020;19;55;57;47;178
08/2020;21;55;53;47;176
07/2020;21;56;52;47;176
06/2020;17;56;52;46;171
05/2020;20;55;52;46;173
03/2020;19;54;57;45;175
12/2019;21;56;57;45;179
09/2019;23;57;55;45;180
06/2019;23;57;59;45;184
03/2019;20;63;54;48;185
12/2018;20;58;52;46;176
09/2018;19;56;47;47;169
06/2018;19;64;47;46;176
03/2018;22;66;47;44;179
12/2017;17;66;41;43;167
09/2017;17;70;35;43;165
06/2017;14;68;36;42;160
03/2017;17;75;36;37;165
12/2016;18;75;35;36;164
09/2016;11;76;35;34;156
06/2016;15;79;37;34;165
03/2016;14;80;36;34;164
12/2015;12;83;33;32;160
09/2015;10;79;34;33;156
06/2015;12;78;31;34;155
03/2015;10;78;31;32;151
12/2014;12;76;34;31;153
09/2014;11;74;32;29;146
06/2014;18;75;34;30;157
03/2014;16;75;40;27;158
12/2013;13;75;43;26;157
09/2013;12;76;41;25;154
06/2013;15;75;41;28;159
03/2013;12;75;41;28;156
12/2012;14;74;46;26;160
09/2012;16;74;47;28;165
06/2012;17;70;47;30;164
03/2012;12;76;47;31;166

