﻿Parc de vehicles, per tipus
Vespella de Gaià
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431649
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;311;72;69;1;19;472
2021;298;67;72;1;19;457
2020;289;55;75;3;17;439
2019;274;49;77;3;15;418
2018;270;47;76;3;16;412
2017;262;47;68;2;14;393
2016;253;43;73;2;14;385
2015;251;42;75;2;16;386
2014;243;38;83;1;17;382
2013;247;35;85;1;17;385
2012;242;33;85;1;17;378
2011;244;30;88;1;15;378
2010;226;30;82;1;17;356
2009;224;29;82;1;21;357
2008;225;30;78;3;21;357
2007;209;26;71;3;20;329
2006;194;19;67;3;16;299
2005;186;16;61;2;12;277
2004;163;14;53;2;10;242
2003;148;13;47;2;10;220
2002;128;11;41;2;7;189
2001;120;11;40;3;6;180
2000;108;12;35;3;6;164
1999;96;10;27;2;6;141
1998;80;10;25;2;5;122
1997;72;9;25;2;5;113

