﻿Habitatges principals. Per superfície útil i any de construcció
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170237
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;3;0;0;0;0;3;6;0;15
De 1900 a 1920;6;9;12;18;21;15;18;24;15;27;3;168
De 1921 a 1940;12;21;24;27;18;24;18;30;15;24;3;210
De 1941 a 1950;3;9;3;6;9;6;6;6;6;6;0;60
De 1951 a 1960;9;42;66;60;27;27;18;27;18;15;6;312
De 1961 a 1970;69;285;576;657;189;111;78;96;51;54;138;2304
De 1971 a 1980;114;237;723;1260;813;258;156;117;60;93;84;3918
De 1981 a 1990;195;282;291;642;585;534;240;102;51;72;36;3030
De 1991 a 2000;48;189;528;1206;426;120;75;99;72;60;6;2826
De 2001 a 2010;60;492;735;864;489;201;60;69;60;78;3;3111
De 2011 a 2020;3;9;12;24;24;21;15;15;6;18;0;141
No hi consta;3;3;9;12;9;24;15;9;6;78;27;198
Total;513;1578;2988;4773;2607;1341;696;597;360;531;309;16290

