﻿Population. By year of arrival in the municipality, sex and nationality
Girona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170792&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1029;1083;2112;1401;1170;2571;2427;2256;4680
2019;1311;1356;2667;1791;1626;3417;3099;2982;6084
2018;1125;1194;2316;1065;1026;2091;2187;2220;4407
2017;993;1056;2049;735;771;1503;1725;1827;3552
2016;864;909;1773;579;600;1179;1443;1509;2952
2011-2015;3786;3942;7728;1734;1902;3633;5523;5841;11361
2001_2010;6042;7137;13179;2016;2232;4248;8058;9369;17427
1991-2000;2784;3111;5895;123;114;237;2907;3225;6132
1981-1990;1632;2046;3678;24;18;45;1659;2064;3723
Before 1981;4734;6618;11349;12;9;21;4743;6624;11370
He has always lived there;14358;14052;28410;798;747;1545;15156;14799;29955
Total;38655;42495;81153;10275;10221;20496;48930;52716;101649

