﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montgat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081265&lang=es
;Espanyola;Estrangera;Total
05/2024;5395;660;6055
04/2024;5365;630;5995
03/2024;5375;625;6000
02/2024;5315;610;5930
01/2024;5300;605;5905
12/2023;5340;615;5955
11/2023;5320;615;5935
10/2023;5310;620;5930
09/2023;5310;635;5940
08/2023;5165;615;5780
07/2023;5215;625;5840
06/2023;5240;620;5860
05/2023;5280;595;5875
04/2023;5295;590;5885
03/2023;5275;570;5850
02/2023;5260;560;5820
01/2023;5235;560;5795
12/2022;5265;565;5830
11/2022;5260;580;5835
10/2022;5240;575;5810
09/2022;5230;580;5810
08/2022;5095;555;5650
07/2022;5190;555;5745
06/2022;5190;540;5730
05/2022;5175;535;5710
04/2022;5165;530;5695
03/2022;5135;515;5645
02/2022;5120;500;5620
01/2022;5100;505;5605
12/2021;5105;513;5618
11/2021;5089;514;5603
10/2021;5102;505;5607
09/2021;5072;499;5571
08/2021;4994;490;5484
07/2021;5105;491;5596
06/2021;5079;484;5563
05/2021;5099;467;5566
04/2021;5090;456;5546
03/2021;5060;445;5505
02/2021;5084;449;5533
01/2021;5071;454;5525
12/2020;5067;450;5517
11/2020;5067;439;5506
10/2020;5061;434;5495
09/2020;5028;431;5459
08/2020;4924;417;5341
07/2020;4958;421;5379
06/2020;4978;416;5394
05/2020;5017;408;5425
03/2020;5034;407;5441
12/2019;5131;430;5561
09/2019;5072;431;5503
06/2019;5110;414;5524
03/2019;5151;397;5548
12/2018;5155;395;5550
09/2018;5133;379;5512
06/2018;5156;376;5532
03/2018;5129;356;5485
12/2017;5082;352;5434
09/2017;5012;314;5326
06/2017;5010;322;5332
03/2017;5039;306;5345
12/2016;5009;302;5311
09/2016;4971;294;5265
06/2016;4943;301;5244
03/2016;4903;290;5193
12/2015;4878;292;5170
09/2015;4831;292;5123
06/2015;4815;291;5106
03/2015;4757;280;5037
12/2014;4779;271;5050
09/2014;4681;255;4936
06/2014;4653;243;4896
03/2014;4605;241;4846
12/2013;4591;250;4841
09/2013;4539;256;4795
06/2013;4590;272;4862
03/2013;4524;256;4780
12/2012;4515;249;4764
09/2012;4550;246;4796
06/2012;4548;248;4796
03/2012;4505;233;4738

