﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Corbins. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250788
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;0;2;0;1;1;0;0;0;8
dones;0;2;4;2;5;1;0;0;0;0;0;14
total;0;4;6;2;7;1;1;1;0;0;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;1;2;0;0;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;0;0;0;3;0;0;0;0;6
dones;1;5;5;4;1;1;0;0;1;0;0;18
total;1;6;7;4;1;1;3;0;1;0;0;24
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;2;2;4;3;0;2;1;0;18
dones;0;1;1;2;1;4;1;2;2;1;0;15
total;0;3;3;4;3;8;4;2;4;2;0;33
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;0;0;0;0;4
dones;0;4;0;2;1;1;0;1;1;1;0;11
total;0;4;1;3;1;2;1;1;1;1;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;9;23;19;17;16;19;19;21;23;26;3;195
dones;0;0;0;0;5;5;3;8;6;8;3;38
total;9;23;19;17;21;24;22;29;29;34;6;233
Treballadors industrials;;;;;;;;;;;;
homes;4;10;8;9;5;4;5;6;0;4;0;55
dones;1;3;1;2;6;5;1;1;2;1;0;23
total;5;13;9;11;11;9;6;7;2;5;0;78
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;38;35;29;26;29;32;28;25;31;3;289
dones;2;15;11;12;19;18;5;12;12;11;3;120
total;15;53;46;41;45;47;37;40;37;42;6;409

