﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Just Desvern. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082212&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;4;2;6;0;0;0;2;5;7;1;0;1;2;0;2;0;1;1;12;11;23
De 5 a 9 anys;9;12;21;7;7;14;0;0;0;4;5;9;4;3;7;2;2;4;2;0;2;28;29;57
De 10 a 14 anys;7;14;21;3;3;6;0;0;0;5;2;7;3;1;4;2;1;3;0;0;0;20;21;41
De 15 a 19 anys;11;15;26;1;5;6;0;0;0;8;1;9;2;2;4;1;1;2;0;0;0;23;24;47
De 20 a 24 anys;9;10;19;4;2;6;0;0;0;7;7;14;1;1;2;0;1;1;0;0;0;21;21;42
De 25 a 29 anys;11;2;13;5;5;10;0;0;0;4;2;6;1;1;2;0;0;0;1;0;1;22;10;32
De 30 a 34 anys;6;8;14;2;6;8;0;0;0;5;3;8;2;1;3;3;3;6;0;1;1;18;22;40
De 35 a 39 anys;9;12;21;8;3;11;0;0;0;6;7;13;2;4;6;3;1;4;1;1;2;29;28;57
De 40 a 44 anys;10;14;24;4;8;12;0;0;0;5;5;10;5;4;9;5;0;5;1;1;2;30;32;62
De 45 a 49 anys;7;11;18;11;8;19;1;0;1;3;1;4;1;4;5;1;2;3;1;0;1;25;26;51
De 50 a 54 anys;14;19;33;4;8;12;0;0;0;8;6;14;2;0;2;2;2;4;0;0;0;30;35;65
De 55 a 59 anys;6;7;13;5;4;9;0;0;0;6;4;10;3;5;8;4;2;6;0;0;0;24;22;46
De 60 a 64 anys;2;4;6;4;1;5;0;0;0;1;2;3;5;2;7;0;1;1;0;0;0;12;10;22
De 65 a 69 anys;2;5;7;1;1;2;1;0;1;0;0;0;1;3;4;2;0;2;0;0;0;7;9;16
De 70 a 74 anys;1;0;1;0;1;1;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;0;1;1;1;2;3;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;5;6
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4
De 85 anys i més;1;4;5;0;0;0;0;0;0;1;2;3;3;1;4;0;0;0;0;0;0;5;7;12
Total;108;141;249;64;66;130;2;0;2;66;53;119;39;38;77;27;16;43;6;4;10;312;318;630

