﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080734&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;18;48;30;9;6;0;3;0;0;0;123
De 31 a 45 m²;60;120;402;708;195;1440;90;3;3;2388;6;5415
De 46 a 60 m²;90;321;1041;3117;1911;2595;210;450;192;3933;12;13866
De 61 a 75 m²;93;189;774;2646;1170;849;294;369;375;888;6;7656
De 76 a 90 m²;93;126;468;855;1461;1017;378;138;141;246;9;4935
De 91 a 105 m²;72;54;165;297;462;243;90;90;45;39;0;1554
De 106 a 120 m²;66;54;78;81;66;42;21;33;33;27;0;492
De 121 a 150 m²;60;57;66;54;27;9;3;3;6;0;6;288
De 151 a 180 m²;33;21;12;3;9;6;0;0;0;0;0;81
Más de 180 m²;24;21;3;0;0;0;0;0;3;0;6;54
No consta;0;3;18;0;0;0;0;0;0;0;27;48
Total;597;984;3072;7794;5310;6207;1080;1092;792;7521;72;34518

