﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082520&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;397;1040;1795;3769;2353;5311;14666
De 0 a 15 anys;..;241;561;1139;487;1480;4037
De 16 a 29 anys;..;456;455;813;574;1301;3701
De 30 a 44 anys;151;301;620;1218;894;1982;5166
De 45 a 64 anys;..;..;158;538;294;396;1445
De 65 anys i més;..;..;..;..;..;152;317
Dones;595;1207;1976;3410;2716;4880;14783
De 0 a 15 anys;..;164;367;682;743;1219;3239
De 16 a 29 anys;260;536;640;908;808;1578;4731
De 30 a 44 anys;254;415;674;1203;817;1570;4932
De 45 a 64 anys;..;..;270;570;232;336;1515
De 65 anys i més;..;..;..;..;..;177;367
Total;992;2247;3771;7179;5069;10191;29449
De 0 a 15 anys;193;405;928;1821;1230;2700;7277
De 16 a 29 anys;362;993;1096;1721;1381;2879;8431
De 30 a 44 anys;405;715;1294;2421;1711;3552;10097
De 45 a 64 anys;..;..;429;1108;525;732;2960
De 65 anys i més;..;..;..;..;222;328;684

