﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251425
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;..;..;14;54
06/2020;34;..;..;15;57
03/2020;33;..;..;18;59
12/2019;35;..;..;18;62
09/2019;37;..;..;18;63
06/2019;38;..;..;18;64
03/2019;38;..;..;18;64
12/2018;36;..;..;19;66
09/2018;38;..;..;19;68
06/2018;38;..;..;20;68
03/2018;38;..;..;19;68
12/2017;39;..;..;20;70
09/2017;40;..;..;19;70
06/2017;40;..;..;18;70
03/2017;40;..;..;15;67
12/2016;40;7;5;15;67
09/2016;42;..;..;13;66
06/2016;42;8;5;16;71
03/2016;41;8;6;13;68
12/2015;41;8;5;14;68
09/2015;42;8;6;14;70
06/2015;42;8;6;15;71
03/2015;41;8;6;16;71
12/2014;41;7;6;17;71
09/2014;43;7;5;17;72
06/2014;44;..;..;18;72
03/2014;44;..;..;17;72
12/2013;42;..;..;19;72
09/2013;43;..;..;17;71
06/2013;42;..;..;19;72
03/2013;42;..;..;18;71
12/2012;42;..;..;16;68
09/2012;42;..;..;17;69
06/2012;42;..;..;21;73
03/2012;44;..;..;21;75
12/2011;44;..;..;19;75
09/2011;44;..;..;18;73
06/2011;45;..;..;19;76
03/2011;45;..;..;19;76
12/2010;45;..;..;19;76
09/2010;46;..;..;16;74
06/2010;47;..;..;17;76
03/2010;47;8;5;18;78
12/2009;48;8;5;17;78
09/2009;48;8;6;17;79
06/2009;47;7;7;19;80
03/2009;49;7;7;19;82
12/2008;49;7;8;20;84
09/2008;50;7;9;18;84
06/2008;51;7;9;21;88
03/2008;51;7;9;19;86

