﻿Població a 1 de gener. Per sexe i edat quinquennal
Maspujols. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430810
;Homes;Dones;Total
De 0 a 4 anys;24;16;40
De 5 a 9 anys;35;25;60
De 10 a 14 anys;28;20;48
De 15 a 19 anys;19;24;43
De 20 a 24 anys;18;32;50
De 25 a 29 anys;26;22;48
De 30 a 34 anys;25;20;45
De 35 a 39 anys;37;32;69
De 40 a 44 anys;44;52;96
De 45 a 49 anys;49;31;80
De 50 a 54 anys;31;33;64
De 55 a 59 anys;27;29;56
De 60 a 64 anys;27;20;47
De 65 a 69 anys;14;10;24
De 70 a 74 anys;13;17;30
De 75 a 79 anys;8;10;18
De 80 a 84 anys;10;8;18
De 85 a 89 anys;6;9;15
De 90 a 94 anys;2;3;5
De 95 a 99 anys;0;2;2
100 anys o més;0;1;1
Total;443;416;859

