﻿Eleccions al Congrés de Diputats. Dades generals
Sant Andreu Salou
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171576
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;122;104;103;0;1;85,2;14,8
2016;125;95;94;1;0;76,0;24,0
2015;126;104;101;1;2;82,5;17,5
2011;127;99;95;3;1;78,0;22,0
2008;119;91;86;5;0;76,5;23,5
2004;116;99;97;1;1;85,3;14,7
2000;110;93;91;2;0;84,6;15,5
1996;109;96;96;0;0;88,1;11,9
1993;109;93;92;0;1;85,3;14,7
1989;111;91;90;1;0;82,0;18,0
1986;133;100;98;0;2;75,2;24,8
1982;120;100;99;0;1;83,3;16,7
1979;152;89;85;0;4;58,6;41,5
1977;146;107;107;0;0;73,3;26,7

