﻿Población. Por año de llegada a Cataluña y sexo
Reus. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
2020;768;747;1515
2019;1038;1038;2079
2018;795;732;1530
2017;576;582;1158
2016;447;444;891
2011-2015;1440;1671;3108
2001-2010;6066;6498;12564
1991-2000;1806;1722;3528
1981-1990;1242;1302;2544
Antes de 1981;6222;7620;13842
Siempre ha vivido;30867;32349;63216
Total;51276;54705;105981

