﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082877&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;340;5;165;515
12/2023 (p);0;340;5;140;490
09/2023 (p);5;340;10;155;505
06/2023 (p);0;335;10;135;480
03/2023 (p);0;330;10;140;480
12/2022 (p);0;330;10;120;460
09/2022 (p);0;330;10;130;465
06/2022 (p);0;335;15;125;470
03/2022 (p);0;320;15;115;445
12/2021 (p);0;310;10;110;435
09/2021 (p);0;300;10;100;415
06/2021 (p);0;295;15;105;415
03/2021 (p);0;280;15;85;380
12/2020 (p);0;275;20;75;370

