﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ribera d'Ondara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:259059
;2009
      Total;
 explot.;85
 jornades;14663
 UTA;57
     Mà d'obra familiar;
 total;
  explot.;82
 nombre persones;145
  jornades;12417
  UTA;48
 titular;
 nombre persones;82
  jornades;9367
  UTA;35
 altres familiars;
  explot.;37
 nombre persones;63
  jornades;3050
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;2130
  UTA;8
 fixa;
  explot.;18
 nombre persones;21
  jornades;1785
  UTA;7
 eventual;
  explot.;7
  jornades;345
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;116
 UTA;1

