﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081402
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;3;3;6;0;0;0;2;1;3;14;3;17;2;0;2;2;0;2;1;0;1;0;0;0;25;7;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;7;0;7
Indústries manufactureres;34;11;45;16;1;17;39;52;91;21;22;43;18;10;28;0;0;0;228;80;308;195;179;374;71;36;107;0;0;0;622;391;1013
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;3;2;5;1;0;1;0;0;0;9;1;10;0;0;0;0;0;0;0;0;0;15;3;18
Construcció;7;0;7;0;0;0;4;4;8;5;6;11;4;1;5;0;0;0;209;6;215;23;2;25;28;4;32;0;0;0;280;23;303
Comerç i reparació;20;11;31;12;6;18;15;27;42;12;20;32;33;114;147;0;0;0;50;5;55;16;4;20;14;5;19;0;0;0;172;192;364
Hostaleria;11;2;13;2;0;2;0;0;0;0;1;1;21;37;58;0;0;0;1;3;4;0;1;1;2;4;6;0;0;0;37;48;85
Transport i comunicacions;6;2;8;2;0;2;5;4;9;4;3;7;2;2;4;0;0;0;0;0;0;61;4;65;4;0;4;0;0;0;84;15;99
Mediació financera;4;1;5;3;3;6;3;10;13;18;6;24;1;1;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;31;22;53
Immob, lloguers i ser. emp.;4;2;6;11;17;28;21;11;32;4;16;20;8;4;12;0;0;0;3;2;5;5;1;6;5;9;14;0;0;0;61;62;123
Adm. pública, defensa i SS;0;0;0;10;2;12;10;14;24;5;14;19;5;2;7;0;0;0;6;0;6;1;1;2;4;1;5;0;0;0;41;34;75
Educació;4;4;8;23;41;64;3;4;7;1;5;6;0;6;6;0;1;1;0;1;1;1;5;6;1;6;7;0;0;0;33;73;106
Sanitat i serveis socials;1;2;3;6;28;34;5;13;18;0;8;8;3;29;32;1;0;1;2;0;2;2;1;3;1;5;6;0;0;0;21;86;107
Altres serveis;1;4;5;5;2;7;12;5;17;1;5;6;3;38;41;0;0;0;2;0;2;2;0;2;0;1;1;0;0;0;26;55;81
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;23;25;0;0;0;2;24;26
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;94;39;133;91;100;191;121;147;268;74;108;182;101;246;347;15;4;19;519;99;618;309;198;507;133;94;227;0;0;0;1457;1035;2492

