﻿Població. Per lloc de naixement (CA i estranger) i edat
Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080689
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;366;483;531;525;381;321;381;462;618;687;576;531;357;258;171;126;69;108;6945
Barcelona;366;483;522;522;381;315;372;444;609;675;564;516;339;252;156;117;63;99;6798
Girona;0;0;3;0;0;3;6;3;3;0;3;6;3;0;0;3;0;3;36
Lleida;0;0;3;0;0;3;3;6;3;3;3;3;9;3;3;3;0;3;48
Tarragona;0;0;0;3;3;3;3;6;6;6;6;6;3;0;9;0;3;3;63
Resta d'Espanya;3;6;6;9;15;3;39;45;51;48;63;132;204;231;195;174;87;117;1440
Andalusia;0;0;0;0;3;0;9;9;15;12;27;60;93;132;87;81;33;36;594
Aragó;0;3;0;0;0;3;0;0;6;3;3;3;15;9;12;12;3;18;87
Principat d'Astúries;0;0;0;0;0;0;0;0;0;3;3;0;3;6;3;3;0;0;24
Illes Balears;0;3;3;3;3;0;3;3;3;3;0;0;0;0;0;0;0;0;27
Canàries;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;3;3;0;3;6;6;15;9;21;9;12;12;99
Castella i Lleó;0;0;0;0;0;0;3;3;0;9;3;12;9;27;21;21;6;12;129
Comunitat Valenciana;0;0;0;0;3;3;6;6;6;6;3;12;6;3;9;6;6;6;87
Extremadura;0;0;0;0;3;0;0;0;3;0;6;9;21;21;24;12;9;18;123
Galícia;0;0;0;3;0;0;3;3;6;0;6;12;24;18;12;18;9;12;120
Comunitat de Madrid;0;0;3;0;3;0;9;3;6;6;3;6;3;6;3;3;6;0;63
Regió de Múrcia;0;0;0;0;0;0;0;3;0;0;0;3;6;6;6;9;3;6;36
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;6
País Basc;0;0;0;0;0;0;3;6;3;3;0;0;3;3;3;0;0;0;21
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;3;0;0;0;0;0;0;0;3;0;3;3;0;0;15
Estranger;9;27;18;33;60;102;90;135;165;111;87;75;54;30;36;24;12;9;1074
Total;381;516;558;567;456;426;510;642;834;846;726;738;615;519;402;321;171;234;9462

