﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:179011&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);95;165;175;170;605
03/2024 (p);90;165;175;170;605
02/2024;85;165;175;165;590
01/2024;80;155;170;170;580
12/2023;85;155;175;170;580
11/2023;85;155;175;165;585
10/2023;85;160;175;165;585
09/2023;80;165;175;170;590
08/2023;95;155;175;165;590
07/2023;115;150;175;165;610
06/2023;105;155;175;165;605
05/2023;85;160;175;170;590
04/2023;90;165;175;165;595
03/2023;80;160;175;165;580
02/2023;75;155;175;160;565
01/2023;75;150;175;160;560
12/2022;70;155;175;165;565
11/2022;80;160;170;165;575
10/2022;80;155;175;165;580
09/2022;85;155;175;175;585
08/2022;100;160;170;175;605
07/2022;115;160;175;175;625
06/2022;105;155;180;165;605
05/2022;85;155;180;170;590
04/2022;85;155;170;170;580
03/2022;85;150;170;170;575
02/2022;75;150;175;165;570
01/2022;70;145;175;170;560
12/2021;73;146;178;172;569
11/2021;76;137;177;177;567
10/2021;76;142;175;177;570
09/2021;72;142;176;173;563
08/2021;83;144;171;172;570
07/2021;92;149;173;171;585
06/2021;86;151;171;173;581
05/2021;66;144;175;173;558
04/2021;61;139;176;171;547
03/2021;62;140;178;166;546
02/2021;57;139;181;161;538
01/2021;54;141;179;160;534
12/2020;53;145;176;160;534
11/2020;56;144;174;160;534
10/2020;55;153;173;166;547
09/2020;51;163;168;167;549
08/2020;53;156;163;166;538
07/2020;67;156;164;165;552
06/2020;65;157;163;162;547
05/2020;50;159;157;157;523
03/2020;50;161;158;157;526
12/2019;57;162;160;160;539
09/2019;63;164;166;156;549
06/2019;77;165;164;159;565
03/2019;61;167;161;150;539
12/2018;61;161;172;145;539
09/2018;64;173;171;144;552
06/2018;89;182;166;147;584
03/2018;73;179;166;144;562
12/2017;74;175;168;144;561
09/2017;83;174;160;145;562
06/2017;91;185;154;146;576
03/2017;78;176;151;139;544
12/2016;71;169;158;131;529
09/2016;72;168;160;138;538
06/2016;83;188;156;132;559
03/2016;69;179;154;136;538
12/2015;65;169;158;131;523
09/2015;69;167;163;135;534
06/2015;78;176;158;134;546
03/2015;66;173;162;130;531
12/2014;67;170;163;133;533
09/2014;72;169;167;130;538
06/2014;84;172;174;124;554
03/2014;59;175;177;117;528
12/2013;57;168;175;113;513
09/2013;58;178;173;109;518
06/2013;61;180;178;109;528
03/2013;52;180;165;110;507
12/2012;52;175;168;107;502
09/2012;64;184;181;108;537
06/2012;71;187;186;104;548
03/2012;56;168;180;102;506

