﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082212&lang=es
;Homes;Dones;Total
Professionals i tècnics;680;618;1298
Personal directiu;267;31;298
Serveis administratius;348;510;858
Comerciants i venedors;494;304;798
Hostaleria altres serveis;144;222;366
Agricultors i pescadors;33;6;39
Treballadors industrials;1110;181;1291
Professionals forces armades;1;1;2
Total;3077;1873;4950

