﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:083015
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;310;141;1262;3226;2457;2188;3156;1285;764;2281;17070
Catalunya;141;55;463;1277;1114;716;1662;486;484;1052;7450
Barcelona;138;49;446;1204;1052;686;1596;458;462;988;7079
Girona;0;1;8;19;20;9;24;5;6;15;107
Lleida;1;4;3;30;27;10;24;12;8;28;147
Tarragona;2;1;6;24;15;11;18;11;8;21;117
Resta de l'Estat;54;82;786;1907;1317;1406;1429;779;271;1189;9220
Andalusia;24;39;477;1125;806;862;845;450;130;656;5414
Aragó;5;6;37;66;58;48;77;31;19;62;409
Astúries;0;0;4;6;10;4;8;6;5;4;47
Balears;1;0;1;1;3;1;6;1;0;3;17
Canàries;0;0;0;1;2;0;3;1;1;1;9
Cantàbria;0;1;0;3;2;1;4;1;3;1;16
Catella-la Manxa;7;9;80;176;99;127;120;60;17;101;796
Catella i Lleó;3;7;41;144;89;60;85;59;25;98;611
Comunitat Valenciana;3;4;20;47;30;38;49;21;14;39;265
Extremadura;3;9;57;195;104;161;122;73;17;95;836
Galícia;2;2;23;60;45;36;47;36;11;38;300
Madrid;0;1;7;15;10;16;13;5;7;23;97
Múrcia;3;3;28;46;39;36;31;24;8;42;260
Navarra;0;0;2;4;3;4;1;2;5;1;22
País Basc;0;0;0;2;4;1;7;3;5;5;27
La Rioja;0;1;3;3;1;1;2;3;1;8;23
Ceuta / Melilla;3;0;6;13;12;10;9;3;3;12;71
Estranger;115;4;13;42;26;66;65;20;9;40;400

