﻿Nascuts vius segons la setmana del part i el sexe
Noguera. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:23
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;147;2;121;3;268
SM51;2;146;2;119;4;265
SM50;4;144;3;117;7;261
SM49;2;140;0;114;2;254
SM48;3;138;2;114;5;252
SM47;2;135;6;112;8;247
SM46;2;133;3;106;5;239
SM45;3;131;1;103;4;234
SM44;2;128;0;102;2;230
SM43;5;126;4;102;9;228
SM42;0;121;4;98;4;219
SM41;4;121;3;94;7;215
SM40;2;117;4;91;6;208
SM39;2;115;4;87;6;202
SM38;1;113;1;83;2;196
SM37;5;112;3;82;8;194
SM36;2;107;4;79;6;186
SM35;1;105;2;75;3;180
SM34;5;104;2;73;7;177
SM33;6;99;5;71;11;170
SM32;3;93;0;66;3;159
SM31;3;90;2;66;5;156
SM30;4;87;1;64;5;151
SM29;2;83;4;63;6;146
SM28;2;81;2;59;4;140
SM27;2;79;3;57;5;136
SM26;3;77;1;54;4;131
SM25;1;74;2;53;3;127
SM24;5;73;2;51;7;124
SM23;5;68;3;49;8;117
SM22;3;63;0;46;3;109
SM21;2;60;0;46;2;106
SM20;3;58;5;46;8;104
SM19;4;55;1;41;5;96
SM18;2;51;2;40;4;91
SM17;4;49;3;38;7;87
SM16;5;45;3;35;8;80
SM15;2;40;3;32;5;72
SM14;4;38;1;29;5;67
SM13;2;34;2;28;4;62
SM12;4;32;2;26;6;58
SM11;4;28;2;24;6;52
SM10;2;24;2;22;4;46
SM09;1;22;1;20;2;42
SM08;0;21;3;19;3;40
SM07;1;21;3;16;4;37
SM06;2;20;2;13;4;33
SM05;6;18;4;11;10;29
SM04;5;12;0;7;5;19
SM03;3;7;1;7;4;14
SM02;0;4;2;6;2;10
SM01;4;4;4;4;8;8

