﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Polinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081672&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;129;135;264;39;36;75;171;171;339
2019;105;108;213;45;30;75;147;138;285
2018;150;129;279;24;27;54;174;156;330
2017;102;90;192;27;18;42;129;108;234
2016;93;87;180;15;9;24;108;96;204
2011-2015;354;345;702;51;45;93;405;390;795
2001-2010;1119;1086;2205;93;60;156;1209;1149;2358
1991-2000;411;384;795;6;0;6;417;384;801
1981-1990;303;297;600;0;0;0;306;297;600
Antes de 1981;348;402;750;3;0;3;351;405;753
Siempre ha vivido;885;873;1755;21;30;54;909;906;1812
Total;3996;3936;7932;324;258;585;4320;4197;8517

