﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171143&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;628;9;643
De 5 a 9 anys;0;8;0;0;0;583;9;600
De 10 a 14 anys;0;5;0;0;0;661;13;679
De 15 a 19 anys;4;16;2;2;0;681;21;726
De 20 a 24 anys;25;39;34;17;1;836;32;984
De 25 a 29 anys;85;69;164;92;8;552;49;1019
De 30 a 34 anys;87;59;209;362;20;244;60;1041
De 35 a 39 anys;96;56;114;635;23;140;63;1127
De 40 a 44 anys;87;35;72;792;25;89;37;1137
De 45 a 49 anys;55;22;76;710;51;49;24;987
De 50 a 54 anys;41;23;95;617;23;33;22;854
De 55 a 59 anys;48;14;146;411;26;21;9;675
De 60 a 64 anys;36;15;225;223;15;9;9;532
De 65 a 69 anys;59;16;418;208;9;6;25;741
De 70 a 74 anys;72;19;443;139;14;0;20;707
De 75 a 79 anys;74;15;388;74;11;0;22;584
De 80 a 84 anys;61;15;209;24;1;0;21;331
De 85 anys i més;35;14;111;16;4;0;28;208
Total;865;446;2706;4322;231;4532;473;13575

