﻿Població. Per any d'arribada a Catalunya i sexe
Tarragonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:36
;Homes;Dones;Total
2020;2706;2367;5073
2019;4284;3666;7953
2018;2535;2295;4833
2017;2085;1968;4053
2016;1653;1533;3186
2011-2015;5373;5592;10968
2001-2010;16224;16335;32559
1991-2000;5085;5064;10149
1981-1990;3849;3828;7677
Abans de 1981;15453;18576;34029
Sempre hi ha viscut;71340;71049;142386
Total;130590;132279;262869

