﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:171175
;Habitatges principals;Habitatges no principals;Total
2011;117;69;189
2012;3;12;18
2013;6;9;15
2014;3;9;9
2015;3;15;18
2016;9;12;21
2017;15;48;63
2018;3;33;33
2019;6;33;39
2020;0;12;15
Total;165;255;420

