﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Agramunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:250030
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;333;137;63;773;1298;2333
Actius;290;79;..;619;893;1731
Ocupats;248;69;..;530;742;1468
Aturats;..;..;..;..;151;263
Inactius;..;..;..;154;405;602
Dones;510;180;131;1591;545;2268
Actives;395;76;77;1083;248;1368
Ocupades;220;..;..;693;160;879
Aturades;175;..;..;390;88;489
Inactives;115;105;54;508;296;899
Total;842;317;194;2364;1843;4601
Actius;684;155;122;1702;1141;3100
Ocupats;467;117;86;1223;902;2347
Aturats;217;..;..;479;239;753
Inactius;158;162;71;661;702;1501

