﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:33&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;387;408;798;2202;1362;3564;2589;1770;4362
2019;525;480;1002;3102;2049;5151;3627;2526;6153
2018;447;459;906;1749;1272;3018;2196;1728;3924
2017;447;393;843;1353;1068;2421;1803;1461;3264
2016;351;321;672;1131;816;1947;1485;1134;2619
2011-2015;1695;1608;3303;3234;2433;5667;4929;4044;8973
2001-2010;4455;4701;9156;7581;5919;13500;12036;10620;22656
1991-2000;2334;2391;4725;441;234;672;2775;2622;5397
1981-1990;1965;2067;4035;51;27;81;2019;2097;4113
Antes de 1981;8220;10596;18816;21;21;39;8241;10614;18858
Siempre ha vivido;62403;63381;125787;2400;2202;4605;64803;65583;130389
Total;83232;86805;170037;23268;17400;40668;106500;104205;210702

