﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082747&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;0;0;0;1;0;1;1;0;1;13;3;16;1;1;2;0;0;0;1;1;2;0;0;0;19;6;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;4;1;5;9;1;10;9;1;10;9;1;10;12;0;12;0;0;0;164;1;165;11;0;11;47;2;49;0;0;0;265;7;272
Indústries manufactureres;23;9;32;12;3;15;28;28;56;24;34;58;18;14;32;3;0;3;191;45;236;115;153;268;39;30;69;0;0;0;453;316;769
Electricitat, gas i aigua;0;0;0;1;2;3;1;0;1;0;1;1;0;0;0;0;0;0;9;0;9;1;0;1;0;1;1;0;0;0;12;4;16
Construcció;13;1;14;0;0;0;4;8;12;12;2;14;5;0;5;0;0;0;156;5;161;16;1;17;69;1;70;0;0;0;275;18;293
Comerç i reparació;33;31;64;2;1;3;16;9;25;10;13;23;30;125;155;0;0;0;24;9;33;8;3;11;10;16;26;0;0;0;133;207;340
Hostaleria;9;6;15;0;0;0;3;7;10;3;3;6;22;41;63;0;0;0;2;0;2;5;1;6;1;3;4;0;0;0;45;61;106
Transport i comunicacions;7;1;8;1;0;1;4;3;7;9;6;15;3;4;7;0;0;0;4;1;5;59;5;64;1;3;4;0;0;0;88;23;111
Mediació financera;3;0;3;3;1;4;5;2;7;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;18;9;27
Immob, lloguers i ser. emp.;8;7;15;19;9;28;12;10;22;3;8;11;7;2;9;1;0;1;9;2;11;0;3;3;1;18;19;0;0;0;60;59;119
Adm. pública, defensa i SS;2;1;3;3;5;8;17;4;21;6;20;26;2;1;3;2;1;3;1;1;2;1;1;2;2;0;2;2;1;3;38;35;73
Educació;1;1;2;40;71;111;2;7;9;1;1;2;0;6;6;1;0;1;0;0;0;1;2;3;1;5;6;0;0;0;47;93;140
Sanitat i serveis socials;0;0;0;8;36;44;4;8;12;0;5;5;3;51;54;0;0;0;0;0;0;1;2;3;0;8;8;0;0;0;16;110;126
Altres serveis;0;4;4;6;1;7;8;5;13;2;2;4;1;30;31;0;0;0;1;1;2;1;1;2;1;0;1;0;0;0;20;44;64
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;28;29;0;0;0;1;29;30
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;105;63;168;104;130;234;113;92;205;87;101;188;104;275;379;20;4;24;562;66;628;219;172;391;174;117;291;2;1;3;1490;1021;2511

