﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Bovera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250560
;2009
   Total;
 altres familiars;
 explotacions;94
 total;158
 homes;90
 dones;68
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;121
 homes;66
 dones;55
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;6
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;5
 dones;4
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;7
 dones;0
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

