﻿Population. By nationality (continents), sex and five-year age group
Senterada. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252022&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;3;3;5;1;5;5;11;9;10;12;15;17;4;3;6;3;4;5;121
Males;0;0;2;1;3;2;8;6;6;7;8;12;2;0;3;0;3;3;66
Females;3;3;3;0;2;3;3;3;4;5;7;5;2;3;3;3;1;2;55
Rest of the European Union;1;0;0;0;1;2;3;0;2;1;1;0;1;0;0;0;0;0;12
Males;1;0;0;0;0;2;2;0;1;1;1;0;1;0;0;0;0;0;9
Females;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
South America;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;3;5;2;7;7;14;10;13;13;16;17;5;3;6;3;4;5;137
Males;1;0;2;2;4;4;10;7;7;8;9;12;3;0;3;0;3;3;77
Females;3;3;3;0;3;3;4;3;6;5;7;5;2;3;3;3;1;2;60

