﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:30
;Espanyola;Estrangera;Total
Analfabetisme;280;..;377
Sense estudis;1936;424;2360
Educació primària;3202;400;3603
Educació secundària obligatòria;5010;651;5661
Batxillerat;1260;659;1919
Cicles de formació professional de grau mitjà;1548;203;1751
Cicles de formació professional de grau superior;1645;..;1744
Diplomatures universitàries;1012;..;1025
Graus universitaris;127;139;266
Llicenciatures, màsters i doctorat;1059;173;1232
Total;17080;2857;19938

