﻿Impost de béns immobles de naturalesa rústica (IBI)
Bausen
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250450&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2004;56;1045;6964;18661;124
2021;2007;2004;58;1354;9439;23345;163
2020;2007;2004;59;1354;9439;22949;160
2019;2007;2004;58;1354;9439;23345;163
2018;2007;2004;58;1354;9439;23345;163
2017;2007;2004;59;1354;9440;22949;160
2016;2007;2003;49;1137;7837;23198;160
2015;2007;2003;49;1136;6072;23184;124
2014;2007;2003;50;1137;5783;22740;116
2013;2007;2003;49;1137;5491;23204;112
2012;2007;2003;48;1137;5199;23688;108
2011;2007;2003;48;1137;4907;23688;102
2010;2007;2003;46;1137;5322;24717;116
2009;2007;2003;47;1125;5269;23936;112
2008;2007;2003;46;1103;3844;23978;84
2007;2007;2003;40;605;1127;15125;28
2006;1988;2004;18;24;156;1333;9

