﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albatàrrec
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250077
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;88;36;..;..;146
2021;17;89;32;..;..;143
2020;14;89;30;..;..;138
2019;16;93;34;..;..;148
2018;15;94;37;..;..;151
2017;12;84;37;..;..;136
2016;15;82;39;..;..;139
2014;11;87;39;..;..;141
2013;10;88;38;..;..;141
2012;9;86;38;..;..;138
2011;11;86;38;..;..;138

