﻿Espècies arbòries forestals
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251863
;1999
   Total;
 total;
 explot.;31
 ha;2381
 comercial;
 explot.;22
 ha;1841
 no comercial;
 explot.;9
 ha;540
     Frondoses;
 total;
 explot.;4
 ha;82
 comercial;
 explot.;2
 ha;78
 no comercial;
 explot.;2
 ha;4
       Resinoses;
 total;
 explot.;24
 ha;2009
 comercial;
 explot.;18
 ha;1475
 no comercial;
 explot.;6
 ha;534
         Mixtes;
 total;
 explot.;3
 ha;289
 comercial;
 explot.;2
 ha;288
 no comercial;
 explot.;1
 ha;2

