﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Oristà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081516&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;1;0;4
dones;0;2;3;2;0;0;0;0;0;0;0;7
total;0;2;3;2;1;1;1;0;0;1;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;1;0;0;0;4
dones;2;1;5;3;1;0;0;0;0;0;0;12
total;2;1;5;3;3;1;0;1;0;0;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;0;1;0;1;7
dones;0;0;0;2;1;1;0;0;0;0;0;4
total;0;1;1;3;2;2;0;0;1;0;1;11
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;0;0;0;3
dones;0;0;1;1;2;1;1;0;1;2;0;9
total;0;0;1;1;2;3;2;0;1;2;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;4;11;12;21;7;16;12;7;1;95
dones;0;0;1;3;1;2;3;2;6;3;1;22
total;0;4;5;14;13;23;10;18;18;10;2;117
Treballadors industrials;;;;;;;;;;;;
homes;8;15;23;17;19;21;7;7;6;2;1;126
dones;6;10;20;7;10;10;4;4;0;0;0;71
total;14;25;43;24;29;31;11;11;6;2;1;197
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;20;28;30;35;47;16;24;19;10;3;240
dones;8;13;31;18;15;14;8;6;7;5;1;126
total;16;33;59;48;50;61;24;30;26;15;4;366

