﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Prats de Lluçanès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081712&lang=en
;2001
Dret;5
Magisteri;61
Ciències socials;94
Arts i humanitats;18
Informàtica;8
Enginyeries;14
Formació tècnica;68
Ciències;9
Arquitectura i construcció;6
Agricultura i veterinària;19
Salut i serveis socials;31
Altres serveis;17
Total;350

