﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082665
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;10;10;9;2;2;2;1;8;1;0;48
dones;4;16;29;36;20;14;3;5;2;0;0;129
total;7;26;39;45;22;16;5;6;10;1;0;177
Personal directiu;;;;;;;;;;;;
homes;3;2;0;1;2;4;2;1;2;0;0;17
dones;0;0;2;2;1;2;0;0;1;0;0;8
total;3;2;2;3;3;6;2;1;3;0;0;25
Serveis administratius;;;;;;;;;;;;
homes;5;19;13;6;10;4;8;2;10;5;0;82
dones;9;66;67;99;57;19;8;5;5;1;0;336
total;14;85;80;105;67;23;16;7;15;6;0;418
Comerciants i venedors;;;;;;;;;;;;
homes;7;20;17;11;14;10;11;8;6;2;0;106
dones;26;63;83;51;44;20;5;6;4;0;0;302
total;33;83;100;62;58;30;16;14;10;2;0;408
Hostaleria altres serveis;;;;;;;;;;;;
homes;12;24;22;19;9;8;3;6;8;4;0;115
dones;5;51;70;55;38;25;27;11;10;11;0;303
total;17;75;92;74;47;33;30;17;18;15;0;418
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;0;0;1;0;0;2;0;0;8
dones;3;3;0;1;2;1;0;0;2;0;0;12
total;3;5;3;1;2;2;0;0;4;0;0;20
Treballadors industrials;;;;;;;;;;;;
homes;73;175;116;105;96;73;71;87;130;42;0;968
dones;31;99;97;125;86;50;40;18;23;9;0;578
total;104;274;213;230;182;123;111;105;153;51;0;1546
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;103;252;181;151;133;102;97;105;166;54;0;1344
dones;78;298;348;369;248;131;83;45;47;21;0;1668
total;181;550;529;520;381;233;180;150;213;75;0;3012

