﻿Resultats de les eleccions municipals. Vots a partits
Llardecans
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251253
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;143;178;20;0;0;0;341
2007;194;181;9;0;0;0;384
2003;187;228;22;0;0;0;437
1999;0;221;0;0;0;242;463
1995;0;249;58;0;0;183;490
1991;264;239;0;0;0;0;503
1987;274;0;0;0;0;0;274
1983;336;221;0;0;0;0;557
1979;0;0;0;0;0;479;479

