﻿Habitatges principals. Per superfície útil i any de construcció
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:24
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;6;54;171;165;189;240;192;279;246;795;3;2343
De 1900 a 1920;21;99;273;420;414;285;300;432;282;849;15;3390
De 1921 a 1940;3;33;111;180;150;102;102;171;99;267;3;1221
De 1941 a 1950;3;30;117;141;156;108;60;132;90;189;3;1032
De 1951 a 1960;6;45;273;570;372;219;168;195;159;240;0;2253
De 1961 a 1970;60;123;717;1680;1488;696;483;579;312;495;27;6660
De 1971 a 1980;21;132;612;2337;2538;1782;810;954;408;675;6;10281
De 1981 a 1990;27;81;270;666;1491;1731;987;837;342;501;3;6939
De 1991 a 2000;30;168;783;1491;1455;1707;1290;1137;474;489;9;9036
De 2001 a 2010;33;915;2613;2877;1989;1482;1521;1407;579;534;9;13959
De 2011 a 2020;6;72;222;249;138;147;126;177;96;132;0;1365
No hi consta;6;24;54;138;201;201;120;159;105;396;324;1722
Total;222;1779;6219;10917;10578;8706;6165;6465;3195;5550;402;60195

