﻿Nascuts vius segons l'edat i l'estat civil de la mare
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:36
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;4;0;4
De 18 anys;1;13;0;14
De 19 anys;3;12;0;15
De 20 anys;4;12;0;16
De 21 anys;10;20;0;30
De 22 anys;24;21;0;45
De 23 anys;21;25;0;46
De 24 anys;18;18;0;36
De 25 anys;30;36;0;66
De 26 anys;20;28;0;48
De 27 anys;32;47;0;79
De 28 anys;36;54;0;90
De 29 anys;55;49;0;104
De 30 anys;76;34;0;110
De 31 anys;80;47;0;127
De 32 anys;74;56;0;130
De 33 anys;83;59;0;142
De 34 anys;74;45;0;119
De 35 anys;77;42;0;119
De 36 anys;67;53;0;120
De 37 anys;63;42;0;105
De 38 anys;62;33;0;95
De 39 anys;56;44;0;100
De 40 anys;40;33;0;73
De 41 anys;20;21;0;41
De 42 anys;19;11;0;30
De 43 anys;14;10;0;24
De 44 anys;4;11;0;15
De 45 anys;5;5;0;10
De 46 anys;1;4;0;5
De 47 anys;2;1;0;3
De 48 anys;1;0;0;1
De 49 anys;0;2;0;2
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;1073;894;0;1967

