﻿Població. Per any d'arribada a l'habitatge i sexe
Breda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170274
;Homes;Dones;Total
2020;159;171;330
2019;147;150;300
2018;93;84;177
2017;87;60;147
2016;57;72;126
2011-2015;219;234;456
2001-2010;375;351;726
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;90;87;177
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;195;213;408
No hi consta;474;513;987
Total;1899;1938;3834

